datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D3;D5
29.03.2020;Bürgermeisterstichwahl;09183128;0000;Stimmberechtigte;1;1;0;16500;0;16500;0;0;0;0;0;0
29.03.2020;Bürgermeisterstichwahl;09183128;31;Stimmbezirk 31;1;1;0;0;0;0;509;509;1;508;258;250
29.03.2020;Bürgermeisterstichwahl;09183128;32;Stimmbezirk 32;1;1;0;0;0;0;510;510;2;508;278;230
29.03.2020;Bürgermeisterstichwahl;09183128;33;Stimmbezirk 33;1;1;0;0;0;0;512;512;2;510;265;245
29.03.2020;Bürgermeisterstichwahl;09183128;34;Stimmbezirk 34;1;1;0;0;0;0;522;522;2;520;260;260
29.03.2020;Bürgermeisterstichwahl;09183128;35;Stimmbezirk 35;1;1;0;0;0;0;513;513;2;511;259;252
29.03.2020;Bürgermeisterstichwahl;09183128;36;Stimmbezirk 36;1;1;0;0;0;0;518;518;1;517;258;259
29.03.2020;Bürgermeisterstichwahl;09183128;37;Stimmbezirk 37;1;1;0;0;0;0;515;515;1;514;278;236
29.03.2020;Bürgermeisterstichwahl;09183128;38;Stimmbezirk 38;1;1;0;0;0;0;492;492;0;492;247;245
29.03.2020;Bürgermeisterstichwahl;09183128;39;Stimmbezirk 39;1;1;0;0;0;0;501;501;1;500;255;245
29.03.2020;Bürgermeisterstichwahl;09183128;40;Stimmbezirk 40;1;1;0;0;0;0;490;490;1;489;228;261
29.03.2020;Bürgermeisterstichwahl;09183128;41;Stimmbezirk 41;1;1;0;0;0;0;493;493;3;490;238;252
29.03.2020;Bürgermeisterstichwahl;09183128;42;Stimmbezirk 42;1;1;0;0;0;0;492;492;0;492;242;250
29.03.2020;Bürgermeisterstichwahl;09183128;43;Stimmbezirk 43;1;1;0;0;0;0;498;498;0;498;231;267
29.03.2020;Bürgermeisterstichwahl;09183128;44;Stimmbezirk 44;1;1;0;0;0;0;500;500;0;500;234;266
29.03.2020;Bürgermeisterstichwahl;09183128;45;Stimmbezirk 45;1;1;0;0;0;0;494;494;1;493;249;244
29.03.2020;Bürgermeisterstichwahl;09183128;46;neuer Briefwahlbezirk 46;1;1;0;0;0;0;502;502;0;502;272;230
29.03.2020;Bürgermeisterstichwahl;09183128;47;neuer Briefwahlbezirk 47;1;1;0;0;0;0;494;494;0;494;232;262
29.03.2020;Bürgermeisterstichwahl;09183128;48;neuer Briefwahlbezirk 48;1;1;0;0;0;0;498;498;0;498;273;225
29.03.2020;Bürgermeisterstichwahl;09183128;49;neuer Briefwahlbezirk 49;1;1;0;0;0;0;494;494;0;494;256;238
29.03.2020;Bürgermeisterstichwahl;09183128;50;neuer Briefwahlbezirk 50;1;1;0;0;0;0;501;501;1;500;277;223
