datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09183128;1;Stimmbezirk 1;W;001, Rathaus;Stadtplatz 21, 84453 Mühldorf a.Inn;ja;
15.03.2020;09183128;2;Stimmbezirk 2;W;002, Grundschule Mühldorf;Konrad-Adenauer-Str. 9, 84453 Mühldorf a.Inn;ja;
15.03.2020;09183128;3;Stimmbezirk 3;W;003, Kinderkrippe Königseestraße;Königseestr. 3, 84453 Mühldorf a.Inn;ja;
15.03.2020;09183128;4;Stimmbezirk 4;W;004, Stadtsaal;Schützenstr. 1, 84453 Mühldorf a.Inn;ja;
15.03.2020;09183128;5;Stimmbezirk 5;W;005, Oderstraße 18, Aufenthaltsraum;Oderstr. 18, 84453 Mühldorf a.Inn;ja;
15.03.2020;09183128;6;Stimmbezirk 6;W;006, Städtischer Bauhof;Zeppelinstr. 1, 84453 Mühldorf a.Inn;ja;
15.03.2020;09183128;7;Stimmbezirk 7;W;007, Städtischer Kindergarten, Herzog-Friedrich-Straße;Herzog-Friedrich-Str. 19, 84453 Mühldorf a.Inn;ja;
15.03.2020;09183128;8;Stimmbezirk 8;W;008, Seminarhaus Schreinerhof, Seminarraum 5 - Graf Zeppelin;Töginger Str. 169, 84453 Mühldorf a.Inn;ja;
15.03.2020;09183128;9;Stimmbezirk 9;W;009, Evangelisches Pfarramt, Wahlraum A;Mühlenstr. 6, 84453 Mühldorf a.Inn;ja;
15.03.2020;09183128;10;Stimmbezirk 10;W;010, Evangelisches Pfarramt, Wahlraum B;Mühlenstr. 6, 84453 Mühldorf a.Inn;ja;
15.03.2020;09183128;11;Stimmbezirk 11;W;011, Schule Altmühldorf, Wahlraum A;Wirtsgasse 10, 84453 Mühldorf a.Inn;ja;
15.03.2020;09183128;12;Stimmbezirk 12;W;012, Schule Altmühldorf, Wahlraum B;Wirtgasse 10, 84453 Mühldorf a.Inn;ja;
15.03.2020;09183128;13;Stimmbezirk 13;W;013, VHS, Wahlraum A;Schlörstr. 1, 84453 Mühldorf a.Inn;ja;
15.03.2020;09183128;14;Stimmbezirk 14;W;014, VHS, Wahlraum B;Schlörstr. 1, 84453 Mühldorf a.Inn;ja;
15.03.2020;09183128;15;Stimmbezirk 15;W;015, Mittelschule Mühldorf, Wahlraum A;Europastr. 3, 84453 Mühldorf a.Inn;ja;
15.03.2020;09183128;16;Stimmbezirk 16;W;016, Mittelschule Mühldorf, Wahlraum B;Europastr. 3, 84453 Mühldorf a.Inn;ja;
